Clasif,Tipo,Fecha ,Fuente,Detalle,Encuestadora ,¿Registrado en CNE? & ¿Con antecedente  de informes subidos al CNE?,¿Registrado en CNE? ,INVESTIGO PASO?,A. Fernández ,M. Macri ,R. Lavagna ,J. L. Espert ,N. del Caño ,J. J. G. Centurión ,Blanco ,Indecisos,Suma total
Encuestas 1RA VUELTA,Encuesta,10/10/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,"relevamiento online de 1.008 casos, relevados del 1 al 10 de octubre, con un margen de error de +/- 3,15%.",Universidad de San Andrés,NO,NO,SI,38,30,7,2,2,2,2,17,100
Encuestas 1RA VUELTA,Proyección válidos,10/10/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,"relevamiento online de 1.008 casos, relevados del 1 al 10 de octubre, con un margen de error de +/- 3,15%.",Universidad de San Andrés,NO,NO,SI,46.72,36.88,8.61,2.46,2.46,2.46,,,99.59
Encuestas 1RA VUELTA,Encuesta,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,2050 encuestados entrevistas nivel nacional,Celag,NO,NO,SI,48.5,30.8,7,2.3,2.3,1.0,2.5,5.6,100
Encuestas 1RA VUELTA,Encuesta,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,1200 encuestados entrevistas nivel nacional,Gustavo Córdoba & Asociados,SI,SI,SI,50.3,31.8,9.2,1.1,2.4,1.5,2.4,1.3,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,2050 encuestados entrevistas nivel nacional,Celag,NO,NO,SI,52.75,33.39,7.61,2.50,2.50,1.09,,,99.84
Encuestas 1RA VUELTA,Proyección válidos,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,1200 encuestados entrevistas nivel nacional,Gustavo Córdoba & Asociados,SI,SI,SI,52.22,33.01,9.55,1.14,2.49,1.56,,,99.97
Encuestas 1RA VUELTA,Encuesta,10/14/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,Se trata de un relevamiento de 1.700 casos online,Opina Argentina,SI,SI,NO,52,32,6,2,1,1,1,5,100
Encuestas 1RA VUELTA,Proyección válidos,10/14/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,Se trata de un relevamiento de 1.700 casos online,Opina Argentina,SI,SI,NO,55.29,34.02,6.38,2.13,1.06,1.06,,,99.94
Encuestas 1RA VUELTA,Encuesta,10/15/19,https://t.co/3131Ih2fwW?amp=1,"margen de error es de +/- 3,5%.",CIGP,SI,SI,SI,47.08,32.6,7.32,2.18,2.18,1.66,1.83,5.15,100
Encuestas 1RA VUELTA,Proyección válidos,10/15/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error es de +/- 3,5%.",CIGP,,,,51.37,35.08,7.46,2.2,2.2,1.69,,,100
Encuestas 1RA VUELTA,Proyección válidos,10/15/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 4,2.",Dicen,,,,51.9,33.2,10.1,1.4,2.2,1.3,,,100.1
Encuestas 1RA VUELTA,Encuesta,10/16/19,https://twitter.com/RouvierAsoc/status/1184866852897546246?s=20,"margen de error de +/- 2,8%",Ricardo Rouvier & Asociados,SI,SI,SI,49.5,32.5,7.2,2.7,1.5,1.3,2.4,2.9,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 2,8%",Ricardo Rouvier & Asociados,,,,52.3,34.3,7.6,1.4,2.9,1.6,,,100.1
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 3,1%",Trespuntozero,,,,52.5,34.8,6.6,2.1,1.3,2.7,,,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,',Oh! Panel,,,,52,33,10,1,2,2,,,100
Encuestas 1RA VUELTA,Encuesta,10/17/19,https://t.co/JGGlRRYhPT?amp=1,"margen de error de +/- 2,4%",Federico González & Asociados,NO,SI,SI,49.95,29.14,7.59,1.94,2.13,1.76,2.9,4.6,100.01
Encuestas 1RA VUELTA,Proyección válidos,10/17/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 2,4%",Federico González & Asociados,,,,54,31.5,8.2,2.1,2.3,1.9,,,100
